$PMGNWPL,5247.297,N,00009.084,W,0000000,M,Spalding,Spalding,a*4B
$PMGNWPL,5246.916,N,00012.164,W,0000000,M,PodeHole,Pode Hole,a*6D
$PMGNWPL,5246.318,N,00017.458,W,0000000,M,Twenty,Twenty,a*46
$PMGNWPL,5246.089,N,00022.626,W,0000000,M,SouthStr,South Street,a*14
$PMGNWPL,5247.008,N,00025.636,W,0000000,M,Edenham,Edenham,a*4E
$PMGNWPL,5248.728,N,00031.239,W,0000000,M,CorbyGle,Corby Glen,a*04
$PMGNWPL,5248.216,N,00036.644,W,0000000,M,GreatNor,Great North Road,a*6F
$PMGNWPL,5247.791,N,00039.231,W,0000000,M,Stainby,Stainby,a*47
$PMGNWPL,5247.791,N,00041.734,W,0000000,M,Buckmins,Buckminster,a*2B
$PMGNWPL,5247.430,N,00044.649,W,0000000,M,Coston,Coston,a*4E
$PMGNWPL,5246.308,N,00047.039,W,0000000,M,Saxby,Saxby,a*41
$PMGNWPL,5245.947,N,00053.373,W,0000000,M,MeltonMo,Melton Mowbray,a*14
$PMGNWPL,5245.947,N,00053.372,W,0000000,M,Trailhea,Trailhead 1,a*3F
$PMGNWPL,5247.301,N,00009.090,W,0000000,M,Trailhea,Trailhead 2,a*36
$PMGNTRK,5245.947,N,00053.372,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,5246.000,N,00053.394,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,5246.003,N,00053.402,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,5246.015,N,00053.413,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5246.015,N,00053.392,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,5246.008,N,00053.369,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5246.010,N,00053.305,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,5246.014,N,00053.297,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,5246.016,N,00053.264,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,5246.013,N,00053.252,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,5246.009,N,00053.042,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,5246.001,N,00052.972,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,5245.965,N,00052.879,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,5245.947,N,00052.786,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5245.934,N,00052.758,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5245.920,N,00052.737,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5245.904,N,00052.726,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,5245.895,N,00052.716,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5245.886,N,00052.685,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,5245.870,N,00052.431,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5245.855,N,00052.351,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,5245.839,N,00052.225,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,5245.838,N,00052.082,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5245.847,N,00052.020,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5245.874,N,00051.919,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5245.890,N,00051.832,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,5245.903,N,00051.730,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,5245.917,N,00051.681,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5245.923,N,00051.638,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5245.931,N,00051.548,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,5245.946,N,00051.472,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5245.946,N,00051.279,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5245.939,N,00051.214,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,5245.935,N,00051.068,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,5245.952,N,00050.897,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5245.952,N,00050.802,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5245.949,N,00050.726,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,5245.906,N,00050.345,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,5245.910,N,00050.068,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5245.946,N,00049.785,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,5245.944,N,00049.713,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5245.974,N,00049.455,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5245.982,N,00049.208,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5245.972,N,00049.154,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5245.972,N,00049.113,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,5246.006,N,00048.946,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,5246.047,N,00048.817,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,5246.053,N,00048.745,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5246.036,N,00048.502,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5246.039,N,00048.413,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5246.034,N,00048.255,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,5246.028,N,00048.220,W,00000,M,000000.00,A,,000000*61
